NOME DO SETOR;NOME DO FUNCIONARIO;NOME DO CARGO;TIPO DE VINCULO
SECRETARIA MUNICIPAL DE EDUCACAO;ADRIANA GORIJO ORTEGA;DIRETOR DE ESCOLA;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;ANA MARIA DOS SANTOS;AUXILIAR DE SECRETARIA;EM COMISS CUMP JUD
SECRETARIA MUNICIPAL DE EDUCACAO;ANANDA GRINKRAUT;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;BEATRIZ CRISTINA DOS SANTOS LUIZ;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;BETHANIA PIRES AMARO;PROCURADOR DO MUNICIPIO I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;BIANCA SAMPAIO DOS SANTOS;RESIDENTE JURIDICO;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE EDUCACAO;BIANKA ZLOCCOWICK BORNER DE OLIVEIRA;PROCURADOR DO MUNICIPIO I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;BRENO LYOGI OKAMURA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;BRUNO DAMASCENO FERREIRA SANTOS;PROCURADOR DO MUNICIPIO I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;CAROLINE APARECIDA CASSIA DE CASTRO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;CINTHIA FRANCISCA SCHULTZ DE CASTRO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;DAIANE PEDRO DE LIMA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;DANIEL NEVES DOS SANTOS;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;DANIELA FIALHO CAMPERLINGO;RESIDENTE JURIDICO;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE EDUCACAO;DEBORA GAMBETTA PEREIRA PAIM;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;EDEMICIO FRANCISCO DOS SANTOS JUNIOR;RESIDENTE JURIDICO;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE EDUCACAO;EDUARDO JOSE DA COSTA E SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;ELAINE CRISTINA ALVES DA SILVA;RESIDENTE JURIDICO;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE EDUCACAO;ELIANA CRISTINA DA SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;EVANDRO KICHE ABREU;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;FABIO ALEXANDRE COSTA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;FELIPE CORDEIRO GONCALEZ;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;FERNANDO DE ALMEIDA PRADO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;FERNANDO PADULA NOVAES;SECRETARIO MUNICIPAL;EM COMISSAO
SECRETARIA MUNICIPAL DE EDUCACAO;GABRIEL SANTOS RODRIGUES;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;GABRIELLA FERREIRA LOPES DE OLIVEIRA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;GISELLI BELLI VIANA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;GUSTAVO HENRIQUE MOREIRA ALVES;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;HENRIQUE EURICO DA SILVA;RESIDENTE JURIDICO;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE EDUCACAO;JESIEL PEREIRA DA CUNHA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;JOVINO SOARES PEREIRA DOS SANTOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;KAMILA GRANZOTTO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;KATIA SANCHES BIZARRO DE LIMA;AUXILIAR ADMINISTRATIVO DE ENSINO;EM COMISS CUMP JUD
SECRETARIA MUNICIPAL DE EDUCACAO;LEANDRO DANIEL SANTOS CARVALHO;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;LINDSEY DE FARIA CID REZENDE DA SILVA;ANALISTA DE SAUDE  NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;LUIS EDUARDO DA SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;MALDE MARIA VILAS BOAS;SECRETARIO EXECUTIVO;EM COMISSAO
SECRETARIA MUNICIPAL DE EDUCACAO;MARCIA CRISTINA DOS SANTOS;ENCARREGADO DE SERVI�O;EM COMISS CUMP JUD
SECRETARIA MUNICIPAL DE EDUCACAO;MARCIO ADRIANO DE PAULA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;MARCOS GUILHERME MOREIRA PINTO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;MARIANA DE OLIVEIRA CARDOSO;ANALISTA DE SAUDE  NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;MARIANE PARENTE NASCIMENTO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;MARIANNA CASAROTTO DE OLIVEIRA LEITE;RESIDENTE JURIDICO;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE EDUCACAO;MARY KAWAUCHI;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;MAURICIO BEVILACQUA SANTOS ROSA;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL III;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;MAURICIO LUI;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;MAX DA SILVA BANDEIRA;PROCURADOR DO MUNICIPIO I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;MIRIA GOMES DO NASCIMENTO;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;MURILLO FALANGOLA MARTINS;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;RAMON SANTORO LEONARDI;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;RAPHAELA FUGA DO NASCIMENTO;RESIDENTE JURIDICO;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE EDUCACAO;RENAN SCHIAVINATO SACRAMENTO TOYODA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;RENATO OTTO ORTLEPP JUNIOR;AUXILIAR ADMINISTRATIVO DE ENSINO;EM COMISS CUMP JUD
SECRETARIA MUNICIPAL DE EDUCACAO;RICARDO AUGUSTO PEGO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;RICARDO TEIXEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;ROBERTO HERREIRA BUENO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;TALITA LEMOS NEVES BARRETO;ANALISTA DE SAUDE  NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;THIAGO AUGUSTO BENTO ESTEVAM MATHEUS;RESIDENTE JURIDICO;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE EDUCACAO;VITOR AUGUSTO SILVA FERRAGINI;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE EDUCACAO;WINDSOR SOARES DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;ADELINE FERNANDES FERREIRA;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
GABINETE DO SECRETARIO;ALBERTO DE SOUZA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;ALESSANDRA ALVES MONTEIRO;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
GABINETE DO SECRETARIO;ALESSANDRA DE CAMPOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;ALEX AZEVEDO MARTINS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;ANA BEATRIZ BIZZARRO TERRA;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;ANDREA APARECIDA DUDENA GREGORIO;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;ANDREA DOS SANTOS OLIVEIRA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
GABINETE DO SECRETARIO;ANDREIA NOVAES SOUTO RIBEIRO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
GABINETE DO SECRETARIO;ANTONIO CAMILO NOGUEIRA GUEDES;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;BEATRIZ DE JESUS SILVA CARVALHO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;BERENICE MARIA GIANNELLA;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;BIANCA ORTOLAN DIAS DO VALLE;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;BIANCA SILVA DE AQUINO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;BRUNO LOPES CORREIA;SECRETARIO-ADJUNTO;EFETIVO
GABINETE DO SECRETARIO;CAMILA RAMOS DA SILVA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;CARLOS ALBERTO FACHINI;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;CASSIA LIBERI DAMETTA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;CASSIA PESTANA DA COSTA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;CELIA AFONSO CARNEIRO;ASSESSOR V;EM COMISSAO
GABINETE DO SECRETARIO;CESAR AUGUSTO LOPES RESENDE;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;CLARISSA EMI HIRAO;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;CLAUDIA MONTEIRO QUEIROZ;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;CLEIDE BATISTA DE SOUZA;ASSESSOR II;EFETIVO
GABINETE DO SECRETARIO;CRISTIANE ABRUSIO;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;CRISTIANE BATISTA DE OLIVEIRA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;DANIELA SALU MATEUS DA SILVA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;DEBORA DENISE DIAS GAROFALO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
GABINETE DO SECRETARIO;DENISE OLIVEIRA LIMA;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
GABINETE DO SECRETARIO;EDUARDO MURAKAMI DA SILVA;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
GABINETE DO SECRETARIO;ELIELSON SILVA GOMES DE DEUS;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
GABINETE DO SECRETARIO;ELIO MARCOS MUNIZ DA CRUZ;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ELIZABETE BEATRIZ PINTO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
GABINETE DO SECRETARIO;ELOISA MARA GIORGINA CORDEIRO BASSO DALLMANN;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
GABINETE DO SECRETARIO;FERNANDA KAY VIANNA PAULO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;FERNANDO MARTINS GOUVEIA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;FRANK ITINOCE;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;GABRIELA MANZOLLI ROWLANDS LOPES;ASSESSOR IV;EFETIVO
GABINETE DO SECRETARIO;GABRIELLE LEITE SILVA SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;GILSON DA SILVA MOREIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;HELENA DE SOUZA MARCON;ASSESSOR V;EM COMISSAO
GABINETE DO SECRETARIO;HERMANY DE SOUZA ROBERTO;ASSESSOR II;EFETIVO
GABINETE DO SECRETARIO;HEVERTON MAESTRE GIOS;ASSESSOR V;EM COMISSAO
GABINETE DO SECRETARIO;HILDA MARTINS FERREIRA PIAULINO;ASSESSOR III;EFETIVO
GABINETE DO SECRETARIO;IGOR ALEX MULLER;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;JACQUELINE APARECIDA MAIA TRIPOLI DOS SANTOS;AUXILIAR ADMINISTRATIVO DE ENSINO;EM COMISS CUMP JUD
GABINETE DO SECRETARIO;JAMILE ACAUA ARABI;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
GABINETE DO SECRETARIO;JULIANA TOSTES SOARES;ASSESSOR V;EM COMISSAO
GABINETE DO SECRETARIO;KARINA PELLEGRINO BROSSI;ASSESSOR II;EFETIVO
GABINETE DO SECRETARIO;KELLY CRISTINA SILVEIRA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;LAUDINA DE ANDRADE SALOMAO;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;LEANDRO YUDI SACA;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
GABINETE DO SECRETARIO;LIEGEN CLEMMYL RODRIGUES;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;LILIAN MACIEL DA SILVA PARISI;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;LILIAN MEIBACH BRANDOLES DE MATOS;ASSESSOR V;EFETIVO
GABINETE DO SECRETARIO;LUCAS AMBROZIO LOPES DA SILVA;ASSESSOR IV;EFETIVO
GABINETE DO SECRETARIO;LUCI DOMINGUES MOLINA;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;LUCIANA MAGALHAES;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
GABINETE DO SECRETARIO;LUIZ CARLOS FARIA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;MARCELLA MULLER MIRANDA GRANERO;ASSESSOR III;EFETIVO
GABINETE DO SECRETARIO;MARCELLE MARQUES DE ANDRADE;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
GABINETE DO SECRETARIO;MARCIA LANDI BASSO;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;MARCIA MARIA MACHADO DA ROCHA;AUXILIAR TECNICO DE EDUCACAO CAT 3;EFETIVO
GABINETE DO SECRETARIO;MARGARETE GASPAR DE ALMEIDA;ASSESSOR I;EFETIVO
GABINETE DO SECRETARIO;MARIA AMELIA KUHLMANN FERNANDES;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;MARIA CAROLINA GODINHO DE FREITAS;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;MARIALBA DA GLORIA GARCIA CARNEIRO;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;MARIANA LAURA LETTIS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;MARISA NITTOLO COSTA;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;MARTA MALHEIROS ADRIANO;ASSESSOR V;EM COMISSAO
GABINETE DO SECRETARIO;MICHAEL MELCHIORI SANTANA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
GABINETE DO SECRETARIO;NATALIA APARECIDA RIBEIRO DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;NATASHA GUIMARAES DE MESQUITA;ASSESSOR V;EM COMISSAO
GABINETE DO SECRETARIO;OLGA MARIA MORETTE;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
GABINETE DO SECRETARIO;OMAR CASSIM NETO;CHEFE DE GABINETE;EM COMISSAO
GABINETE DO SECRETARIO;PAULO MACHADO DE OLIVEIRA;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;PAULO SERGIO CUSTODIO;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
GABINETE DO SECRETARIO;RANIERI LIMA DIB;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;REGINA CELIA FORTUNA BROTI GAVASSA;ASSESSOR II;EFETIVO
GABINETE DO SECRETARIO;RENATA BODANI PEREIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
GABINETE DO SECRETARIO;ROSANGELA NOBRE DA CONCEICAO;ASSESSOR III;EFETIVO
GABINETE DO SECRETARIO;ROSELE BARBATO DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;ROSELI MARCELLI SANTOS DE CARVALHO;ASSESSOR V;EM COMISSAO
GABINETE DO SECRETARIO;SAMIR AHMAD DOS SANTOS MUSTAPHA;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
GABINETE DO SECRETARIO;STELLA CURIATI MIMESSI;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;STELLA VERZOLLA TANGERINO;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;SUELI APARECIDA DE PAULA MONDINI;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;TAIS MOTA ESTEVES HEINECK;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;TANIA NARDI DE PADUA;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
GABINETE DO SECRETARIO;TATIANA FERREIRA COSTA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
GABINETE DO SECRETARIO;THAILA VALERIA CARVALHO SILVA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;TIAGO CORREIA DE MORAIS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;UALACE ABADE MACHADO;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;VALDOILA BEZERRA DE SOUZA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;VERA LENY SILVA PASTORE;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
GABINETE DO SECRETARIO;VERONILDA ANDRADE CARNEIRO FREIRE;ASSESSOR III;EFETIVO
GABINETE DO SECRETARIO;VILMA FERREIRA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;VIRGINIA XAVIER MOREIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;WAGNER EMIDIO XAVIER;ASSESSOR III;EM COMISSAO
NUCLEO ADMINISTRATIVO;ADRIANA ALEXANDRE DIAS;AUXILIAR ADMINISTRATIVO DE ENSINO;EM COMISS CUMP JUD
NUCLEO ADMINISTRATIVO;ADRIANA DA SILVA LOPES;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
NUCLEO ADMINISTRATIVO;ADRIANA SOUSA DE QUEIROZ CAETANO;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
NUCLEO ADMINISTRATIVO;ADRIANO DE OLIVEIRA CARVALHO;DIRETOR DE ESCOLA;EFETIVO
NUCLEO ADMINISTRATIVO;ALEXANDRE OLIVEIRA DE ARAUJO;AUXILIAR ADMINISTRATIVO DE ENSINO;EM COMISS CUMP JUD
NUCLEO ADMINISTRATIVO;ANA PAULA FIGUEIREDO MARQUES STRUMILLO;ASSISTENTE TECNICO EDUCACIONAL;EFETIVO
NUCLEO ADMINISTRATIVO;ANTONIA GERALDA DE ARAUJO ROCHA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
NUCLEO ADMINISTRATIVO;FERNANDA ALVES DA SILVA;AUXILIAR DE SECRETARIA;EM COMISS CUMP JUD
NUCLEO ADMINISTRATIVO;FERNANDA BARBOSA DO NASCIMENTO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
NUCLEO ADMINISTRATIVO;FRANCISCO EUGENIO DE MICO;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
NUCLEO ADMINISTRATIVO;GERALDO LUIZ FERREIRA DA SILVA;AUXILIAR ADMINISTRATIVO DE ENSINO;EM COMISS CUMP JUD
NUCLEO ADMINISTRATIVO;GLAUCY VASCONCELLOS LUDOVINO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
NUCLEO ADMINISTRATIVO;JANE MUNHOZ;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
NUCLEO ADMINISTRATIVO;JANE MUNHOZ;ASSESSOR III;EFETIVO
NUCLEO ADMINISTRATIVO;JOCELI PEREIRA LOPES ZEMINOI;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
NUCLEO ADMINISTRATIVO;JOSE MEDEIROS SOARES;AUXILIAR DE SECRETARIA;EM COMISS CUMP JUD
NUCLEO ADMINISTRATIVO;MARCELO DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
NUCLEO ADMINISTRATIVO;MARIA ANTONIA HERRERA;ASSESSOR III;EFETIVO
NUCLEO ADMINISTRATIVO;MARIA GERUSENEIDE SILVA DE JESUS;CHEFE DE NUCLEO II;EM COMISSAO
NUCLEO ADMINISTRATIVO;MORGANA ALEXANDRE DIAS;AUXILIAR ADMINISTRATIVO DE ENSINO;EM COMISS CUMP JUD
NUCLEO ADMINISTRATIVO;PATRICIA BENICIO DA SILVA;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
NUCLEO ADMINISTRATIVO;PRISCILA LEONARDI DOS SANTOS ARAUJO;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
NUCLEO ADMINISTRATIVO;REBECA NEVES RODRIGUES;ASSESSOR III;EFETIVO
NUCLEO ADMINISTRATIVO;RITA DE CASSIA AZARIAS DO NASCIMENTO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
NUCLEO ADMINISTRATIVO;SILVIO MICAELA;ASSESSOR III;EFETIVO
NUCLEO ADMINISTRATIVO;VERONICA BOMFIM DE AGUIAR;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
NUCLEO DE TRANSPARENCIA ATIVA E CONTROLE INTERNO;ANA FLAVIA MIRANDA CAMBRAIA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
NUCLEO DE TRANSPARENCIA ATIVA E CONTROLE INTERNO;ANA MARIA DE LUCA FERNANDES DE ALCANTARA;CHEFE DE NUCLEO II;EFETIVO
NUCLEO DE TRANSPARENCIA ATIVA E CONTROLE INTERNO;ANGELICA ISIDORO COSTA PELAEZ;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
NUCLEO DE TRANSPARENCIA ATIVA E CONTROLE INTERNO;CASSIA HELENA GONCALVES DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
NUCLEO DE TRANSPARENCIA ATIVA E CONTROLE INTERNO;CASSIA HELENA GONCALVES DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
NUCLEO DE TRANSPARENCIA ATIVA E CONTROLE INTERNO;ERIKA MITIE UEHARA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
NUCLEO DE TRANSPARENCIA ATIVA E CONTROLE INTERNO;ESTELA FERNANDES ALIENDE RIBEIRO;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
NUCLEO DE TRANSPARENCIA ATIVA E CONTROLE INTERNO;KATIA MELO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
NUCLEO DE TRANSPARENCIA ATIVA E CONTROLE INTERNO;LEANDRO MARTINS ARRUDA;COORDENADOR PEDAGOGICO;EFETIVO
NUCLEO DE TRANSPARENCIA ATIVA E CONTROLE INTERNO;SIRLENI BATISTA UENOJO;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
ASSESSORIA DE COMUNICACAO SOCIAL;ALEX BENJAMIM DE LIMA;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
ASSESSORIA DE COMUNICACAO SOCIAL;ANA KARLA CHAVES MUNER;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
ASSESSORIA DE COMUNICACAO SOCIAL;LAIS DE SOUSA ROCHA;ASSESSOR III;EFETIVO
ASSESSORIA DE COMUNICACAO SOCIAL;MICHELE ORTEGA GOMES;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
