NOME DO SETOR;NOME DO FUNCIONARIO;NOME DO CARGO;TIPO DE VINCULO
EMEF PAULO NOGUEIRA FILHO;VERA DENISE DE SOUZA BARBA;COORDENADOR PEDAGOGICO;EFETIVO
EMEI PROFESSORA OTTILIA DE JESUS PIRES;PAOLA ALMEIDA OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
SUPERVISAO ESCOLAR;RUBENS JUNIOR DA SILVA;SUPERVISOR ESCOLAR;EFETIVO
CEI CONJUNTO HABITACIONAL TEXIMA;DANIELA FERNANDES ABBAS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEI PROFESSORA GUIOMAR PICCINALI;ELAINE FERNANDES OLIVEIRA SOARES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI CIDADE TIRADENTES IV;JAN ROBERTO ROQUE OKANO;DIRETOR DE ESCOLA;EFETIVO
EMEF ULYSSES DA SYLVEIRA GUIMARAES;PATRICIA MATOS DE ALMEIDA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF DOUTOR JOSE DIAS DA SILVEIRA;CHRISTIANE MITIKO NAKAMURA LIMA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF JOSE DO PATROCINIO;LUCIMARA PINHEIRO DE CARVALHO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF PROFESSORA CAROLINA RENNO RIBEIRO DE OLIVEIRA;TATIANE CAMILLO DE SALLES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI CIDADE TIRADENTES IV;MARCELA SANTANA GOMES SANTOS MORAIS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF OLAVO FONTOURA;GABRIELLE DE JESUS PEREIRA;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
EMEI JARDIM DA CONQUISTA;PRISCILA BARBOSA ARANTES;COORDENADOR PEDAGOGICO;EFETIVO
EMEF MARIO KOSEL FILHO;FERNANDA ISABEL BITAZI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF COMANDANTE GASTAO MOUTINHO;MYRIAN CITTI;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
SUPERVISAO ESCOLAR;APARECIDA DOS SANTOS CAMARGOS;SUPERVISOR ESCOLAR;EFETIVO
EMEF PROFESSORA HELINA COUTINHO LOURENCO ALVES;INGRID SANTOS SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEF JOSE MARIA LISBOA;SERGIO NASCIMENTO DE ALMEIDA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI PROFESSORA ODILEA BOTTA DE MATTOS;MARIA ALCILENE VIEIRA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI PROFESSOR LUCIANO ROBERTO;LUISA NEVES DE FARIA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI PROFESSOR ANTONIO RUBBO MULLER;ANA MARIA DE FARIA PASTERNAK;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU TIQUATIRA;HELIO ALVES JUNIOR;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEI PARQUE DAS PAINEIRAS;PAULA CRISTINA DOS SANTOS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI VEREADOR CANTIDIO NOGUEIRA SAMPAIO;AFRANIO BRANDAO LIMA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF PRESIDENTE JOAO PINHEIRO;EDSON RICARDO DO NASCIMENTO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF DOUTOR JOSE AUGUSTO CESAR SALGADO;ANA CRISTINA MARCELINO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF ALVARES DE AZEVEDO;PRISCILA MORAIS DE OLIVEIRA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI VILA ERNESTINA;ANDREA SERAFIM;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
DIRETORIA REGIONAL DE EDUCACAO BUTANTA;LUCIANA RODRIGUES GUERREIRO;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
EMEF PROFESSORA CELIA REGINA ANDERY BRAGA;ROGERIO CALIXTO DIAS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF PROFESSOR CARLOS CORREA MASCARO;FRANCISCA LILIANE ALVES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF PROFESSOR JOSE FRANCISCO CAVALCANTE;RUY BARBOSA DA SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
EMEI DOUTOR JOAO DE DEUS BUENO DOS REIS;SANDRA POLLONI PINTO RINALDI NOGUEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF PROFESSORA CELIA REGINA ANDERY BRAGA;LUANE BARBOSA ASSIS DE FARIAS;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
